street,do you support the principle of parking controls,Do you support asking Ascham to expand their scheme to Hurst Park estate  and he triangle?,Do you support car club spaces?,if ascham says no do you support going ahead with a scheme of the triangle plus hurst park estate,How many permits should there be with the smaller scheme,What time should controls start,What time should controls end,What days of the week should controls operate
Leys Road,Yes,Yes,Yes,Yes,One permit per household,930,1500,Monday-Sunday (ie all week)
Highfield Avenue,Yes,Yes,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1000,1200,Monday-Friday
Leys Road,No,No,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1000,1500,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,Yes,Two permits per household,800,1600,Monday-Friday
Highfield Avenue,Yes,Yes,No,I have another idea,Three permits per household,1000,1400,Monday-Friday
Arbury Road,Yes,No,Yes,Yes,Two permits per household,1000,1700,Monday-Friday
Arbury Road,Yes,Yes,Yes,Yes,One permit per household,800,1600,Monday-Sunday (ie all week)
Arbury Road,Yes,Yes,No,Yes,Two permits per household,1000,1600,Monday-Friday
Arbury Road,Yes,No,Yes,Yes,One permit per household,800,1800,Monday-Sunday (ie all week)
Arbury Road,Yes,No,Yes,I have another idea,One permit per household,1100,1200,Monday-Saturday
Arbury Road,Yes,No,Yes,Yes,Two permits per household,800,1700,Monday-Saturday
Arbury Road,Yes,Yes,No,I have another idea,Two permits per household,930,1700,Monday-Friday
Arbury Road,Yes,Yes,Yes,Yes,One permit per household,930,1300,Monday-Friday
Arbury Road,No,Yes,No,No,One permit per household,930,1600,Monday-Friday
Arbury Road,Yes,Yes,Yes,Yes,One permit per household,900,1700,Monday-Saturday
Arbury Road,Yes,Yes,Yes,Yes,One permit per household,800,1800,Monday-Sunday (ie all week)
Arbury Road,Yes,Yes,Yes,,,,,
Chesterton Hall Crescent,Yes,,,,,,,
Chesterton Hall Crescent,Yes,Yes,Yes,Yes,One permit per household,900,1700,Monday-Friday
Chesterton Hall Crescent,Yes,Yes,Yes,Yes,One permit per household,930,1600,Monday-Saturday
Chesterton Hall Crescent,Yes,Yes,Yes,Yes,Two permits per household,900,1500,Monday-Saturday
Chesterton Hall Crescent,Yes,Yes,Yes,Yes,Three permits per household,930,1500,Monday-Saturday
Chesterton Hall Crescent,Yes,Yes,Yes,Yes,Two permits per household,800,1600,Monday-Saturday
Chesterton Hall Crescent,Yes,Yes,Yes,No,One permit per household,800,1500,Monday-Saturday
Chesterton Hall Crescent,Yes,Yes,Yes,Yes,Three permits per household,900,1500,Monday-Saturday
Chesterton Hall Crescent,Yes,No,No,Yes,One permit per household,800,1700,Monday-Saturday
Chesterton Hall Crescent,Yes,No,Yes,Yes,Three permits per household,900,1800,Monday-Sunday (ie all week)
Chesterton Hall Crescent,Yes,Yes,Yes,Yes,One permit per household,700,1800,Monday-Saturday
Chesterton Hall Crescent,Yes,Yes,Yes,Yes,Two permits per household,900,1600,Monday-Saturday
Chesterton Hall Crescent,Yes,No,,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,
Chesterton Hall Crescent,Yes,Yes,No,Yes,Two permits per household,700,1800,Monday-Sunday (ie all week)
Chesterton Hall Crescent,Yes,Yes,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,1700,Monday-Saturday
Chesterton Hall Crescent,Yes,Yes,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,930,1500,Monday-Sunday (ie all week)
Chesterton Hall Crescent,Yes,No,Yes,Yes,Two permits per household,900,1700,Monday-Saturday
Chesterton Hall Crescent,Yes,Yes,Yes,Yes,One permit per household,900,1500,Monday-Saturday
Chesterton Road,Yes,No,Yes,Yes,Two permits per household,1000,1700,Monday-Saturday
Chestnut Grove,Yes,Yes,Yes,Yes,Three permits per household,700,1800,Monday-Sunday (ie all week)
Chestnut Grove,Yes,Yes,Yes,Yes,Three permits per household,700,1800,Monday-Sunday (ie all week)
Chestnut Grove,Yes,Yes,Yes,Yes,Three permits per household,700,1800,Monday-Sunday (ie all week)
George Street,Yes,Yes,Yes,No,Two permits per household,930,1600,Monday-Friday
George Street,Yes,Yes,Yes,,Two permits per household,900,1600,Monday-Friday
George Street,Yes,Yes,Yes,Yes,One permit per household,800,1700,Monday-Friday
George Street,Yes,,,,,,,
George Street,Yes,Yes,Yes,Yes,One permit per household,930,1700,Monday-Friday
George Street,Yes,Yes,No,Yes,Three permits per household,800,1800,Monday-Sunday (ie all week)
George Street,Yes,Yes,Yes,Yes,One permit per household,900,1800,Monday-Sunday (ie all week)
George Street,Yes,Yes,Yes,Yes,One permit per household,800,1800,Monday-Sunday (ie all week)
