TOWN/CITY,YES,%,NO,%,BLANKS,TOTAL VOTES CAST
Dover,439,16%,"2,222",80%,123,"2,784"
Boxford,627,18%,"2,672",78%,108,"3,407"
Norfolk,735,20%,"2,874",77%,102,"3,711"
W. Boylston,597,19%,"2,394",77%,102,"3,093"
Dunstable,220,21%,809,77%,21,"1,050"
Paxton,401,20%,"1,549",77%,64,"2,014"
Holden,"1,290",18%,"5,539",77%,388,"7,217"
Weston,991,18%,"4,163",77%,287,"5,441"
Boylston,393,21%,"1,428",76%,47,"1,868"
Andover,"2,912",21%,"10,619",76%,423,"13,954"
Sudbury,"1,566",21%,"5,699",76%,243,"7,508"
Norwell,949,20%,"3,578",76%,188,"4,715"
W. Bridgewater,596,19%,"2,324",76%,149,"3,069"
Princeton,324,21%,"1,157",76%,50,"1,531"
Duxbury,"1,471",22%,"5,161",75%,209,"6,841"
Lynnfield,"1,199",20%,"4,505",75%,274,"5,978"
Sherborn,489,22%,"1,692",75%,66,"2,247"
Upton,538,21%,"1,882",75%,95,"2,515"
Wenham,391,22%,"1,320",75%,53,"1,764"
Chelmsford,"3,103",22%,"10,693",75%,501,"14,297"
E. Bridgewater,855,20%,"3,254",75%,246,"4,355"
Westford,"1,598",20%,"5,964",75%,426,"7,988"
Carlisle,549,23%,"1,767",75%,53,"2,369"
Sterling,688,23%,"2,210",74%,69,"2,967"
Athol,745,22%,"2,524",74%,125,"3,394"
N. Andover,"2,269",22%,"7,594",74%,367,"10,230"
Shrewsbury,"2,540",22%,"8,760",74%,504,"11,804"
N. Reading,"1,348",23%,"4,349",74%,201,"5,898"
Northborough,"1,244",22%,"4,132",74%,229,"5,605"
Needham,"3,371",23%,"10,822",74%,511,"14,704"
Stow,690,24%,"2,089",74%,61,"2,840"
Tewksbury,"2,514",23%,"8,026",73%,389,"10,929"
Winchester,"2,324",22%,"7,840",73%,514,"10,678"
Rutland,440,22%,"1,491",73%,101,"2,032"
Topsfield,665,23%,"2,115",73%,105,"2,885"
Westborough,"1,470",23%,"4,661",73%,231,"6,362"
Billerica,"3,214",24%,"9,996",73%,444,"13,654"
Mendon,432,24%,"1,343",73%,61,"1,836"
Longmeadow,"1,704",22%,"5,638",73%,367,"7,709"
Westwood,"1,647",23%,"5,252",73%,284,"7,183"
Wrentham,917,24%,"2,787",73%,112,"3,816"
Medfield,"1,297",24%,"3,940",73%,163,"5,400"
Hopkinton,"1,097",24%,"3,402",73%,166,"4,665"
Harvard,624,25%,"1,834",73%,59,"2,517"
Sutton,645,21%,"2,206",73%,183,"3,034"
Bolton,405,24%,"1,208",73%,49,"1,662"
Northbridge,961,20%,"3,457",73%,339,"4,757"
Wilbraham,"1,324",21%,"4,566",73%,404,"6,294"
Wellesley,"2,832",22%,"9,140",72%,638,"12,610"
Cohasset,717,19%,"2,760",72%,331,"3,808"
Montgomery,89,25%,258,72%,9,356
Grafton,"1,273",24%,"3,867",72%,204,"5,344"
Whitman,"1,240",24%,"3,687",72%,169,"5,096"
Marblehead,"2,402",23%,"7,560",72%,488,"10,450"
Boxborough,433,25%,"1,276",72%,56,"1,765"
Scituate,"2,020",23%,"6,318",72%,406,"8,744"
Leicester,948,23%,"2,961",72%,189,"4,098"
Hingham,889,24%,"2,705",72%,156,"3,750"
Auburn,"1,571",24%,"4,769",72%,277,"6,617"
Pepperell,981,26%,"2,759",72%,90,"3,830"
Southborough,848,24%,"2,576",72%,152,"3,576"
Tyngsborough,797,24%,"2,385",72%,131,"3,313"
Easton,"1,935",23%,"5,966",72%,391,"8,292"
Lakeville,847,24%,"2,513",72%,135,"3,495"
Plympton,278,25%,814,72%,41,"1,133"
Burlington,"2,344",24%,"7,074",72%,436,"9,854"
Franklin,"2,445",25%,"7,054",72%,332,"9,831"
Hanover,"1,285",23%,"4,044",72%,316,"5,645"
Spencer,945,24%,"2,820",72%,173,"3,938"
Pembroke,"1,570",26%,"4,388",71%,181,"6,139"
Reading,"2,754",25%,"7,821",71%,369,"10,944"
Millis,859,26%,"2,402",71%,104,"3,365"
Dracut,"1,958",19%,"7,510",71%,"1,061","10,529"
Rochester,434,25%,"1,260",71%,73,"1,767"
E. Brookfield,182,24%,541,71%,36,759
N. Brookfield,404,23%,"1,228",71%,91,"1,723"
Shirley,477,24%,"1,394",71%,85,"1,956"
Wilmington,"1,943",24%,"5,729",71%,376,"8,048"
W. Newbury,482,26%,"1,309",71%,49,"1,840"
W. Brookfield,316,24%,948,71%,70,"1,334"
Lancaster,579,26%,"1,589",71%,73,"2,241"
Kingston,991,25%,"2,805",71%,164,"3,960"
Plainville,669,26%,"1,829",71%,87,"2,585"
Braintree,"3,708",24%,"10,849",71%,780,"15,337"
Oakham,181,26%,486,71%,22,689
