Record #,Record Type,Applicant Name,Date Submitted,Address,Record Status,Solar PV Business Address,Permit/License Issued Date,Name of Solar Installer,Estimated Cost of Completed Installation,Solar PV Business Name,Expiration Date
9042,Solar Permit,Scott LeDuc,11/10/2020 13:29,"33 DARLING ST, CENTRAL FALLS, RI 02863",Active,5 A St Auburn MA 01501,,Bright Planet Solar," $11,340.00 ",Bright Planet Solar,
8997,Solar Permit,Kevin A Kura,10/12/2020 16:06,"144 SUMMER ST, CENTRAL FALLS, RI 02863",Active,20 Patterson Brook Rd Unit 1,10/16/2020 13:31,Kevin A Kura," $36,000.00 ",Trinity Solar Inc,4/16/2021 4:00
8975,Solar Permit,Palmetto Solar,9/25/2020 20:15,"10 CLAY ST, CENTRAL FALLS, RI 02863",Active,25 Kenwood Circle 17 Franklin MA 02038,9/29/2020 13:08,Jason Lanni," $17,000.00 ",Palmetto Solar LLC,3/29/2021 4:00
8962,Solar Permit,Palmetto Solar,9/22/2020 21:25,"3 HENDRICKS ST, CENTRAL FALLS, RI 02863",Active,25 Kenwood Cir Unit 17 Franklin MA 02038,9/24/2020 14:44,Jason Lanni," $15,000.00 ",Palmetto Solar LLC,3/24/2021 4:00
8959,Solar Permit,Walter Mahla,9/18/2020 19:36,"575 LONSDALE AVE, CENTRAL FALLS, RI 02863",Active,"1005 Main St. Unit 2117 Pawtucket, RI 02860",11/5/2020 16:14,AUI Electrical Partners," $267,000.00 ",AUI Electrical Partners,5/5/2021 4:00
8955,Solar Permit,Paul A Eaton,9/16/2020 16:41,"175 SHAWMUT AVE, CENTRAL FALLS, RI 02863",Active,20 Patterson Brook Rd Unit 1,9/18/2020 13:15,Paul A Eaton," $24,000.00 ",Trinity Solar Inc,3/18/2021 4:00
8912,Solar Permit,Jason Lanni,8/26/2020 17:54,"52 BAGLEY ST, CENTRAL FALLS, RI 02863",Active,25 Kenwood Circle Unit 17 Franklin MA 02038,8/27/2020 14:41,Jason Lanni," $10,000.00 ",Palmetto Solar LLC,2/27/2021 5:00
8907,Solar Permit,Daniel Rubin,8/24/2020 15:50,"68 PERRY ST, CENTRAL FALLS, RI 02863",Active,"135 Robert Treat Paine Dr, Tauton, MA, 02780",8/26/2020 15:15,Greg Albright," $16,278.57 ",Freedom Forever Rhode Island,2/26/2021 5:00
8904,Solar Permit,Paul A Eaton,8/20/2020 16:11,"137 BAGLEY ST, CENTRAL FALLS, RI 02863",Active,20 Patterson Brook Rd Unit 1,,Paul A Eaton," $41,000.00 ",Trinity Heating and Air DBA Trinity Solar,
8866,Solar Permit,Scott Brown,7/24/2020 19:56,"622-624 PINE ST, CENTRAL FALLS, RI 02863",Active,"2980 West Shore Rd, Warwick RI 02886",7/28/2020 14:39,Rooftop Power," $12,000.00 ",Rooftop Power,1/28/2021 5:00
8819,Solar Permit,Scott LeDuc,6/25/2020 13:24,"34 AETNA ST, CENTRAL FALLS, RI 02863",Active,"5 A Street Auburn, MA 01501",6/26/2020 13:17,Bright Planet Solar," $8,370.00 ",Bright Planet Solar,12/26/2020 5:00
8812,Solar Permit,Lloyd R Smith,6/23/2020 0:50,"365 HUNT ST, CENTRAL FALLS, RI 02863",Active,695 Myles Standish Blvd Taunton MA 02780,6/23/2020 21:02,Lloyd R Smith," $11,880.00 ",Vivint Solar Developer LLC,12/23/2020 5:00
8789,Solar Permit,David McMullen,6/11/2020 19:40,"72 MOORE ST, CENTRAL FALLS, RI 02863",Active,200 high point av. suite b-12 Portsmouth RI 02871,6/16/2020 16:57,Dave McMullen," $8,974.00 ",NEC Solar,12/16/2020 5:00
8754,Solar Permit,Cindy Ingemi,5/22/2020 15:04,"265 COWDEN ST, CENTRAL FALLS, RI 02863",Active,336 Klondike Road Charlestown RI 02813,7/7/2020 16:50,Daniel Macieski," $42,840.00 ",Ct Renewables LLC,1/7/2021 5:00
8733,Solar Permit,Scott LeDuc,5/12/2020 20:26,"66 MOORE ST, CENTRAL FALLS, RI 02863",Active,5 A St Auburn MA 01501,5/14/2020 15:01,Bright Planet Solar," $6,200.00 ",Bright Planet Solar,11/14/2020 5:00
8726,Solar Permit,Paul A Eaton,5/8/2020 13:38,"108 BAGLEY ST, CENTRAL FALLS, RI 02863",Active,20 Patterson Brook Rd Unit 1,5/13/2020 15:28,Paul A Eaton," $20,000.00 ",Trinity Heating and Air DBA Trinity Solar,11/13/2020 5:00
